Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20111103_051117,-0.7,0.200,18.582, I87_, 1.0,2011,11,03,04,11,17.920,281.6,50.8,145.168549,33.002792,148.123718,35.809975,30.491190,32.734425,3609712181,282376830,3755889038,759848212,3756825824,3,0.02804,0.00615, spo,0.0,-1.0,-1.0,-1.0,146.596298,34.391460,18,1.74,109.67275,-17.08810,49.150,-1.000,1.000,50.000,11,-1
R05B25, J5_Ori,20111104_030859,1.6,0.080,17.604, I87_, 1.0,2011,11,04,02,08,59.430,260.7,62.4,112.087791,48.970417,112.606178,50.287849,11.385877,9.176816,2334958278,1988767762,2393429006,1894721596,2389507124,3,0.01531,0.00508, J5_Ori,0.0,0.1,70.7,+5.3,112.337914,49.624908,185,0.21,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_oEr,20111104_221131,2.3,0.160,8.126, I87_, 1.0,2011,11,04,21,11,31.900,259.0,57.2,45.961964,47.214264,45.738758,48.507610,140.758179,4.425127,2038280667,1299892844,2122139351,2196963859,2117198486,3,0.01493,0.00268, J5_oEr,0.0,3.2,19.1,-34.2,45.853832,47.848938,192,0.16,50.03105,17.87899,33.410,-1.000,1.000,50.000,9,-1
R05B25, J5_nTa,20111105_034521,0.9,0.780,12.495, I87_, 0.0,2011,11,05,03,45,21.770,295.0,54.6,130.603897,30.436901,140.877029,26.887657,276.451660,54.625118,3200887255,1651198216,2468275318,1165727188,2471847702,3,0.01402,0.00282, J5_nTa,0.0,6.0,26.2,-9.4,135.705124,28.801746,148,0.27,41.13839,20.74068,25.220,-1.000,1.000,50.000,40,-1
R05B25, J5_Leo,20111105_035708,1.3,0.180,9.973, I87_, 0.0,2011,11,05,03,57,8.850,248.6,57.5,151.125168,52.475086,151.136887,54.277401,60.952644,0.132498,2442141046,1396889064,378292712,1810149735,370573104,3,0.01667,0.00498, J5_Leo,0.0,4.2,48.9,-31.0,151.130173,53.264366,166,0.20,152.51775,4.70701,26.640,-1.000,1.000,50.000,10,-1
R05B25, spo,20111105_041449,1.4,0.080,21.855, I87_, 0.0,2011,11,05,04,14,49.170,283.1,65.4,133.638306,42.188408,132.124817,43.497501,72.861061,-28.303049,1234434201,584599828,3158696324,2987930694,3178763670,3,0.01640,0.00314, spo,0.0,-1.0,-1.0,-1.0,132.899521,42.842926,146,0.14,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, spo,20111105_043050,1.4,0.060,27.823, I87_, 0.0,2011,11,05,04,30,50.620,241.2,56.2,164.304825,55.710575,165.869278,56.842709,42.412098,19.810328,3982109805,611289632,3576956580,386712785,3581317814,3,0.01573,0.00316, spo,0.0,-1.0,-1.0,-1.0,164.800903,56.079670,144,0.14,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, spo,20111105_044152,1.8,0.100,17.142, I87_, 0.0,2011,11,05,04,41,52.620,283.7,60.9,144.746368,39.136711,142.663879,39.836174,289.321106,45.039749,3519594003,3054897516,668928486,732054494,646587992,3,0.01710,0.00326, spo,0.0,-1.0,-1.0,-1.0,143.940201,39.413567,146,0.13,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_sTa,20111105_044904,0.8,0.240,12.442, I87_, 0.0,2011,11,05,04,49,4.370,254.1,55.9,164.368713,49.054489,168.476074,47.822399,135.291061,-37.171783,2069777307,3330222352,915473066,2164803177,917953753,3,0.01598,0.00304, J5_sTa,0.0,3.0,23.4,-20.6,166.353271,48.484882,143,0.09,120.93570,52.01839,58.660,-1.000,1.000,50.000,13,-1
R05B25, spo,20111105_052051,0.7,0.320,13.362, I87_, 0.0,2011,11,05,05,20,51.880,254.3,50.1,179.578491,45.978271,182.607727,49.749535,69.291794,18.524750,1104564702,3529987740,3091615898,3151270864,3095801443,3,0.01435,0.00413, spo,0.0,-1.0,-1.0,-1.0,180.950745,47.764797,124,0.10,165.83357,18.18253,60.660,-1.000,1.000,50.000,17,-1
R05B25, spo,20111105_055003,0.3,0.280,9.501, I87_, 0.0,2011,11,05,05,50,3.070,265.4,48.7,182.626068,39.306129,185.310593,41.053169,56.816650,35.552841,265105199,3427312,2552138720,4126197318,2558659883,3,0.02013,0.00567, spo,0.0,-1.0,-1.0,-1.0,183.868317,40.133469,50,1.11,164.00401,22.09998,55.400,-1.000,1.000,50.000,15,-1
R05B25, J5_Lmi,20111105_190501,1.5,0.240,25.636, I87_, 0.0,2011,11,05,19,05,1.310,260.3,52.2,20.774391,43.922630,16.963539,38.500008,89.631752,-20.531788,2927372297,1961697788,1902807125,1379544538,1903625184,3,0.01645,0.00399, J5_Lmi,0.0,0.2,63.2,+0.6,18.783413,41.217728,122,0.15,162.69218,37.11985,63.100,-1.000,1.000,50.000,13,-1
R05B25, spo,20111105_221608,0.4,0.480,10.987, I87_, 0.0,2011,11,05,22,16,8.430,253.0,66.4,51.547894,53.397274,54.547142,48.507351,339.773773,-13.077973,4143025433,2370685872,3757245388,224541947,3624373802,3,0.01583,0.00228, spo,0.0,-1.0,-1.0,-1.0,53.061390,51.068111,173,0.17,318.33298,76.48616,29.210,-1.000,1.000,50.000,25,-1
